Name of Church,Address,City,latitude,longitude,source,precision
Covenant Baptist Church,309 4th Avenure,San Francisco,37.6557,-122.4103043,Bing Maps,address
First Baptist Church,1620 O'Farrell Street,San Francisco,37.7833644,-122.4324553,Bing Maps,address
First Free Baptist Church,330 24th Avenue,San Francisco,37.7833252,-122.4835663,Bing Maps,address
St. Anthonys Church,3215 Army Street,San Francisco,37.7479095,-122.4145966,Bing Maps,address
Sacred Heart Church,546 Filmore street,San Francisco,37.7745438,-122.4306183,Bing Maps,address
Hamilton Square Baptist Church,1975 Post Street,San Francisco,37.7848053,-122.4342499,Bing Maps,address
Finnish Seamen's Mission,554 Harrison Street,San Francisco,37.7850971,-122.3942895,Bing Maps,address
St. Bonifaces Church,115 Golden Gate Avenue,San Francisco,37.7819898,-122.4125762,Bing Maps,address
First Finnish Evangelical Lutheran Church,554 Harrison,San Francisco,37.7850971,-122.3942895,Bing Maps,address
Notre Dame de Victoires,526 Bush Street,San Francisco,37.7905695,-122.4059846,Bing Maps,address
St. Brigids Church,2117 Van Ness Avenue,San Francisco,37.7950528,-122.4234237,Bing Maps,address
St. Paul's German Evangelical Lutheran Church,1421 Howard Street,San Francisco,37.7732925,-122.4148636,Bing Maps,address
Holly Park Presbytarian Church,295 California Street,San Francisco,37.7932142,-122.3997659,Bing Maps,address
Howard Presbyterian Church,1301 Oak Street,San Francisco,37.7726343,-122.4409231,Bing Maps,address
Advent Christian Church,1709 Church Street,San Francisco,37.7434947,-122.426582,Bing Maps,address
Buddhist Mission,1617 Gough Street. ,San Francisco,37.7883319,-122.4253421,Bing Maps,address
Church of Jesus Christ of Latter Day Saints (Mormon.),1443 Baker Street,San Francisco,37.7843059,-122.4431372,Bing Maps,address
Church of the Nazarene,154 Guerrero Street,San Francisco,37.7688026,-122.4247894,Bing Maps,address
First United Presbytarian Church,1548 Fulton Street,San Francisco,37.7763712,-122.4423058,Bing Maps,address
Danish Lutheran Church,152 Church Street,San Francisco,37.7685776,-122.4294205,Bing Maps,address
St. Francis Church,610 Vallejo Street,San Francisco,37.7988093,-122.4074471,Bing Maps,address
Jerry McAuley Mission of S.F.,369 1st Street,San Francisco,37.7866689,-122.3935727,Bing Maps,address
Church of the Seventh-Day Adventists Society of San Francisco,916 Laguna street.,San Francisco,37.7797928,-122.4266357,Bing Maps,address
St. James Church,1032 Guerrero Street,San Francisco,37.7546005,-122.4234772,Bing Maps,address
Salvation Army Headquarters,1271 Mission Street,San Francisco,37.7764091,-122.4140625,Bing Maps,address
Corps No. 2,1212 McAllister Street ,San Francisco,37.7786397,-122.4320906,Bing Maps,address
St. Vincent de Pauls Church,2320 Green Street,San Francisco,37.7961006,-122.4374313,Bing Maps,address
Corps No. 6. Congress Hall,1702 Fillmore,San Francisco,37.7853164,-122.4330548,Bing Maps,address
Salvation Army Industrial Department,734 Minna Street,San Francisco,37.776618,-122.4132226,Bing Maps,address
Star of the Sea Church,333 8th Avenue,San Francisco,37.7820857,-122.4665697,Bing Maps,address
Covenant Baptist Church,310 4th Avenue,San Francisco,37.7827448,-122.4622024,Bing Maps,address
First Baptist Church,1621 O'Farrell Street,San Francisco,37.7832759,-122.4324339,Bing Maps,address
First Free Baptist Church,331 24th Avenue,San Francisco,37.7830887,-122.4842072,Bing Maps,address
St. Teresas Church,723 Tennessee Street,San Francisco,37.7626403,-122.3896392,Bing Maps,address
St. Roses Church,540 Brannan Street,San Francisco,37.777713,-122.3973975,Bing Maps,address
Hamilton Square Baptist Church,1976 Post Street,San Francisco,37.7850428,-122.4343262,Bing Maps,address
Finnish Seamen's Mission,555 Harrison Street,San Francisco,37.7850348,-122.3942077,Bing Maps,address
St. Pauls Church,312 29th Street,San Francisco,37.7437214,-122.4270641,Bing Maps,address
First Finnish Evangelical Lutheran Church,555 Harrison,San Francisco,37.7850348,-122.3942077,Bing Maps,address
First Society of the New Jerusalem Church,1624 O'Farrell Street,San Francisco,37.7833638,-122.4324607,Bing Maps,address
St. Mary's Church,628 California Street,San Francisco,37.7926596,-122.4048239,Bing Maps,address
St. Micahels Church,32 Broad Street,San Francisco,37.7134857,-122.4543304,Bing Maps,address
St. Paul's German Evangelical Lutheran Church,1422 Howard Street,San Francisco,37.7738298,-122.4147152,Bing Maps,address
West Side Christian Church,2520 Bush Street,San Francisco,37.7865639,-122.4392624,Bing Maps,address
Park Congregational Church,1649 Hayes Street,San Francisco,37.7739639,-122.4434814,Bing Maps,address
Advent Christian Church,1710 Church Street,San Francisco,37.7433434,-122.426918,Bing Maps,address
Buddhist Mission,1618 Gough Street. ,San Francisco,37.7882856,-122.4252194,Bing Maps,address
Church of Jesus Christ of Latter Day Saints (Mormon.),1444 Baker Street,San Francisco,37.7843327,-122.4430273,Bing Maps,address
Church of the Nazarene,155 Guerrero Street,San Francisco,37.7687799,-122.4244268,Bing Maps,address
Twenty Fourth Street Christian Church,4176 24th Street,San Francisco,37.7512423,-122.4357089,Bing Maps,address
Danish Lutheran Church,153 Church Street,San Francisco,37.7684902,-122.4289645,Bing Maps,address
