Name,Address,City,Date,Category,latitude,longitude,desc,color,source,precision,index
Abt Moriz, 1499 9th Av,San Francisco,1907,Grocery - Retail,37.7604349,-122.4661352,"1499 9th Ave, San Francisco, CA 94122",,Bing Maps,address,1
Albers John, 2400 Washington,San Francisco,1907,Grocery - Retail,37.7918234,-122.4329207,"2400 Washington St, San Francisco, CA 94115",,Bing Maps,address,2
Albert Carl, 1300 Hayes,San Francisco,1907,Grocery - Retail,37.775002,-122.4379706,"1300 Hayes St, San Francisco, CA 94117",,Bing Maps,address,3
Allemaud Elie J, 2130 23d,San Francisco,1907,Grocery - Retail,37.754818,-122.4012604,"2130 23rd St, San Francisco, CA 94107",,Bing Maps,address,4
Allemann Charles, 520 3rd Av,San Francisco,1907,Grocery - Retail,37.7787732,-122.4608479,"San Francisco, CA",,Bing Maps,address,5
Andersen & Meyer, 3500 22d,San Francisco,1907,Grocery - Retail,37.7551346,-122.4258423,"3500 22nd St, San Francisco, CA 94114",,Bing Maps,address,6
Anderson A W & Son, 3574 20th,San Francisco,1907,Grocery - Retail,37.7585748,-122.4207509,"3574 20th St, San Francisco, CA 94110",,Bing Maps,address,7
Andronigos &. Co, 321 3d,San Francisco,1907,Grocery - Retail,37.7835884,-122.3986334,"321 3rd St, San Francisco, CA 94107",,Bing Maps,address,8
Antone & Kockos Co, Chestnut and Buchanan,San Francisco,1907,Grocery - Retail,37.80123,-122.4329603,"Chestnut St & Buchanan St, San Francisco, CA 94123",,Bing Maps,intersection,9
Aragone & Lamanne, 1225 Kearny,San Francisco,1907,Grocery - Retail,37.7992666,-122.4057526,"1225 Kearny St, San Francisco, CA 94133",,Bing Maps,address,10
Arata A & Co, 506 Green,San Francisco,1907,Grocery - Retail,37.7997246,-122.4075544,"506 Green St, San Francisco, CA 94133",,Bing Maps,address,11
Arata & Arata. ,3101 Buchanan,San Francisco,1907,Grocery - Retail,37.7985306,-122.4326859,"3101 Buchanan St, San Francisco, CA 94123",,Bing Maps,address,12
Arnold Bros, 995 Valencia,San Francisco,1907,Grocery - Retail,37.7570922,-122.4210593,"995 Valencia St, San Francisco, CA 94110",,Bing Maps,address,13
Arnold Fred, 3999 18th,San Francisco,1907,Grocery - Retail,37.760976,-122.4326022,"3999 18th St, San Francisco, CA 94114",,Bing Maps,address,14
Arnold & Lennon, 201 Steiner,San Francisco,1907,Grocery - Retail,37.7710876,-122.4322357,"201 Steiner St, San Francisco, CA 94117",,Bing Maps,address,15
Ashman Frank, 3004 San Bruno Av,San Francisco,1907,Grocery - Retail,37.7237631,-122.4020505,"3004 San Bruno Ave, San Francisco, CA 94134",,Bing Maps,address,16
Auaguos Chicos & Co, 87 Cumberland,San Francisco,1907,Grocery - Retail,37.7590328,-122.4253529,"87 Cumberland St, San Francisco, CA 94110",,Bing Maps,address,17
Avansino Antone, 1400 Kearny,San Francisco,1907,Grocery - Retail,37.8009818,-122.4059605,"1400 Kearny St, San Francisco, CA 94133",,Bing Maps,address,18
Ayoob Abraham, 1539 Eddy,San Francisco,1907,Grocery - Retail,37.7812891,-122.4329851,"1539 Eddy St, San Francisco, CA 94115",,Bing Maps,address,19
Bacigalupi & Podesta, 1601 Powell,San Francisco,1907,Grocery - Retail,37.799447,-122.4107067,"1601 Powell St, San Francisco, CA 94133",,Bing Maps,address,20
Bacon & Daseking, 769 Bryant,San Francisco,1907,Grocery - Retail,37.7766837,-122.4016274,"769 Bryant St, San Francisco, CA 94107",,Bing Maps,address,22
Baggiani & Bianchi, 1502 Dupont,San Francisco,1907,Grocery - Retail,44.9681997,-93.2922949,"1502 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,23
Balart Bert D, 2567 Mission,San Francisco,1907,Grocery - Retail,37.7560196,-122.4183578,"2567 Mission St, San Francisco, CA 94110",,Bing Maps,address,24
Baldi F, 2178 Market,San Francisco,1907,Grocery - Retail,37.766543,-122.4303612,"2178 Market St, San Francisco, CA 94114",,Bing Maps,address,25
Baldocchi Angelo, 1747 Church,San Francisco,1907,Grocery - Retail,37.7430458,-122.4263306,"1747 Church St, San Francisco, CA 94131",,Bing Maps,address,26
Bannon James E, 721 Brazil Av,San Francisco,1907,Grocery - Retail,37.7220154,-122.4286652,"721 Brazil Ave, San Francisco, CA 94112",,Bing Maps,address,27
Baradat Adolph, 1356 Harrison,San Francisco,1907,Grocery - Retail,37.7721519,-122.4109879,"1356 Harrison St, San Francisco, CA 94103",,Bing Maps,address,28
Barner Charles, 3001 Laguna,San Francisco,1907,Grocery - Retail,37.7987704,-122.4308085,"3001 Laguna St, San Francisco, CA 94123",,Bing Maps,address,29
Barrett Annie, 1162 Ellis,San Francisco,1907,Grocery - Retail,37.7832498,-122.4258196,"1162 Ellis St, San Francisco, CA 94109",,Bing Maps,address,31
Bartsch William F., 1457 Waller,San Francisco,1907,Grocery - Retail,37.7687263,-122.4476318,"1457 Waller St, San Francisco, CA 94117",,Bing Maps,address,32
Bauer & Fox, 1250 9th Av,San Francisco,1907,Grocery - Retail,37.7649498,-122.4660416,"1250 9th Ave, San Francisco, CA 94122",,Bing Maps,address,33
Bauman Bros, 33 Leland Av,San Francisco,1907,Grocery - Retail,37.7114162,-122.4044296,"33 Leland Ave, San Francisco, CA 94134",,Bing Maps,address,34
Bay Shore Grocery Co, 15 Leland,San Francisco,1907,Grocery - Retail,37.7111778,-122.4042816,"15 Leland Ave, San Francisco, CA 94134",,Bing Maps,address,35
